"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Patinatge de velocitat als Jocs Olímpics d'hivern de 2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年冬季奧林匹克運動會競速滑冰比賽"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo szybkie na Zimowych Igrzyskach Olimpijskich 2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Ковзанярський спорт на зимових Олімпійських іграх 2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade nos Jogos Olímpicos de Inverno de 2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Schaatsen op de Olympische Winterspelen 2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Patinage de vitesse aux Jeux olympiques de 2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのスピードスケート競技"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de patinage de vitesse aux Jeux olympiques d'hiver de 2014 ont lieu du 8 février 2014 au 22 février 2014 dans le Centre de patinage Adler Arena en Russie. Ces épreuves sont marquées par la nette domination des Pays-Bas qui réalisent notamment quatre triplés. Les Néerlandais, qui s'adjugent 23 médailles sur les 36 distribuées en tout, établissent un nouveau record en ce qui concerne le nombre de médailles récoltées en une édition sur une discipline."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speed_skating_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγοδρομία_ταχύτητας_στους_Χειμερινούς_Ολυμπιακούς_Αγώνες_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hitrostno_drsanje_na_Zimskih_olimpijskih_igrah_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конькобежный_спорт_на_зимних_Олимпийских_играх_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковзанярський_спорт_на_зимових_Олімпійських_іграх_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hurtigløb_på_skøjter_under_vinter-OL_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2014_शीतकालीन_ओलंपिक_में_स्पीड_स्केटिंग"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq4788"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rychlobruslení_na_Zimních_olympijských_hrách_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patinaje_de_velocidad_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łyżwiarstwo_szybkie_na_Zimowych_Igrzyskach_Olimpijskich_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patinaj_viteză_la_Jocurile_Olimpice_de_iarnă_din_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_skating_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年冬季奧林匹克運動會競速滑冰比賽"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ソチオリンピックのスピードスケート競技"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hurtigløp_på_skøyter_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiiruisutamine_2014._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ātrslidošana_2014._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brzo_klizanje_na_ZOI_2014."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikaluistelu_talviolympialaisissa_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brzo_klizanje_na_Zimskim_olimpijskim_igrama_2014."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Kış_Olimpiyatları'nda_sürat_pateni"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patinação_de_velocidade_nos_Jogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hastighetsåkning_på_skridskor_vid_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_동계_올림픽_스피드스케이팅"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Greitasis_čiuožimas_2014_m._žiemos_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaatsen_op_de_Olympische_Winterspelen_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pattinaggio_di_velocità_ai_XXII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Reedriden_op_de_Olympyske_Winterspullen_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бързо_пързаляне_с_кънки_на_зимните_олимпийски_игри_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาสเกตความเร็วในโอลิมปิกฤดูหนาว_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брзо_клизање_на_Зимским_олимпијским_играма_2014."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patinatge_de_velocitat_als_Jocs_Olímpics_d'hivern_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719580"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skøyteløp_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2014/Eisschnelllauf"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageID",7492755
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",185979575
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Hong_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Woźniak"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Fatkulina"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrit_Leenstra_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorrit_Bergsma"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sang-hwa"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Graf"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Smeekens"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joo_Hyong-jun"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_van_Beek"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Czerwonka"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Morrison"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_de_vitesse_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Bachleda-Curuś"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Tae-bum"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carien_Kleibeuker"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiza_Złotkowska"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Sáblíková"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Mulder"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février_en_sport"
