"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2000/01/rdf-schema#label","Musée Joseph-Denais"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Joseph-Denais, situé à Beaufort-en-Vallée en Maine-et-Loire, labellisé « Musée de France », rassemble une collection hétéroclite : sciences naturelles, beaux-arts, arts décoratifs, archéologie égyptienne et méditerranéenne, ethnographie française et étrangère, histoire locale. Le musée présente au public un concentré de l'aperçu de musée au XIXe siècle."
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Joseph_Denais"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0753"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA49003659"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Joseph_Denais"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329222"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh91"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240252614"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageID",3973591
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageRevisionID",168222558
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Baugé"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jules-Desbois"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_France"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musee_Joseph-Denais.jpg"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1905"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Denais"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'ethnologie"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Henri_Rivière_(muséologue)"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Claudel"
"http://fr.dbpedia.org/resource/Musée_Joseph-Denais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort-en-Vallée"
