"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2000/01/rdf-schema#label","Planisme"
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2000/01/rdf-schema#comment","Le planisme est une théorie économique développée au cours des années 1930, considérant qu'un plan (planification) pouvait modifier la société en profondeur, ou du moins contrer les « effets pervers » et la « myopie » du marché. Beaucoup de ses idées se retrouvent dans le programme du Conseil national de la Résistance. On peut dire qu'il a intellectuellement inspiré la Reconstruction d'après 1945 et le fordisme à la française."
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/planisme"
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planismo"
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391464"
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Planismo"
"http://fr.dbpedia.org/resource/Planisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcffl"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageID",1154619
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageRevisionID",189207761
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Man"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Polanyi"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_économique"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialisme"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Crise"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_Cahiers"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Rimailho"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Planisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
