"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Wang Ping (Taiwanese actress)"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","汪萍"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Wang Ping (actrice)"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2000/01/rdf-schema#comment","Wang Ping est une actrice taïwanaise ayant fait carrière dans les cinémas hongkongais et taïwanais."
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=3749"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0684149"
"http://fr.dbpedia.org/resource/Wang_Ping_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ونج_پينج"
