"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di freestyle 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/2000/01/rdf-schema#label","FIS Freestyle World Ski Championships 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski acrobatique 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen freestyleskiën 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Acrobático de 2013"
