"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'équipe du Kandurata de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কন্দুরাতার_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kandurata_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8570280"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://dbpedia.org/ontology/wikiPageID",7308189
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",190951385
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_du_Kandurata_de_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'équipe du Kandurata de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket?oldid=190951385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Kandurata_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe_au_Sri_Lanka"
