"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:یوکوهاما"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Pictogram_Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13222386"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Yokohama"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://dbpedia.org/ontology/wikiPageID",1687389
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",159405583
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_interne"
"http://fr.dbpedia.org/resource/Modèle:Yokohama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Yokohama?oldid=159405583&ns=10"
