"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/2000/01/rdf-schema#label","Club disparu de hockey sur glace en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9603233"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://dbpedia.org/ontology/wikiPageID",4953510
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189891517
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Club disparu de hockey sur glace en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_disparu_de_hockey_sur_glace_en_France?oldid=189891517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_France"
