"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://www.w3.org/2000/01/rdf-schema#label","Gary Kurtz"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098573"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageID",997158
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageRevisionID",152465851
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kurtz_(producteur)"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kurtz_(mentaliste)"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentalisme_(illusionnisme)"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gary_Kurtz_(producteur)"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gary_Kurtz_(mentaliste)"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gary_Kurtz?oldid=152465851&ns=0"
"http://fr.dbpedia.org/resource/Gary_Kurtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gary_Kurtz"
