"subject","predicate","object"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","168th Street (metropolitana di New York)"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","168th Street (metrostation)"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","168街車站"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","168th Street (métro de New York)"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","168th Street est une station souterraine du métro de New York situé dans le quartier de Washington Heights, dans le nord de Manhattan. Elle est située sur deux lignes (au sens de tronçons du réseau), l'IRT Broadway-Seventh Avenue Line (métros rouges) et l'IND Eighth Avenue Line (métros bleus), issues respectivement des réseaux des anciens Interborough Rapid Transit Company (IRT) et Independent Subway System (IND). Sur la base de la fréquentation, la station figurait au 49e rang sur 421 en 2012. Au total, trois services y circulent :"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20055570"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:168th_Street_(New_York_City_Subway)"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/05000232"
"http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/168-я_улица_(Нью-Йоркское_метро)"
