"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2000/01/rdf-schema#label","Saint-Arsène (Quebec)"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2000/01/rdf-schema#label","Saint-Arsène"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Arsène est une municipalité de paroisse du Québec située dans la MRC de Rivière-du-Loup dans le Bas-Saint-Laurent."
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/12065"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=55668"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Arsène"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8227655"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-آرسن،_کبک"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Arsène"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Arsène"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461807"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673090/"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Arsène_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93096152"
"http://fr.dbpedia.org/resource/Saint-Arsène","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Arsène"
