"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/2000/01/rdf-schema#label","La Table servie"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/2000/01/rdf-schema#comment","Original disparu vers 1909"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/2000/01/rdf-schema#comment","La Table servie est une des premières photographies, réalisée sans doute selon le procédé du physautotype, fixée et conservée mais dont l'original a disparu. Elle est attribuée à Nicéphore Niépce, peut-être en collaboration avec Louis Daguerre, et datée vraisemblablement des années 1832-1833 bien qu'elle fût considérée comme la première photographie permanente, antérieure à l'héliographie Point de vue du Gras (1826 ou 1827). Elle est également la première nature-morte en prise-de-vue, peut-être le second point de vue et seule représentation de physautotype historique qui nous soient parvenus."
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbvwrjs5"
"http://fr.dbpedia.org/resource/La_Table_servie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318155"
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageID",11488589
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageRevisionID",186521278
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vue_du_Gras"
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ma'ida"
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_David_Forbes"
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliographie"
"http://fr.dbpedia.org/resource/La_Table_servie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
