"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Valachie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الأفلاق"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Valacchia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Влахия"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историjа_Влашке"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Wallachia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:والاچیا_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Wallachia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Historia_til_Valakia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Влашка"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Țării_Românești"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eflak_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Walachei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Valáquia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519561"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Волощини"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Valakiako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Валахии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Walachije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_والاچیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageID",608413
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageRevisionID",114658998
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Valachie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Valachie?oldid=114658998&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Valachie_(région)"
