"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2000/01/rdf-schema#label","Kapitan Andreevo"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2000/01/rdf-schema#label","Kapitan Andreevo"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2000/01/rdf-schema#label","Kapitan Andreewo"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2000/01/rdf-schema#comment","Kapitan Andreevo (bulgare : Капитан Андреево) est un village frontalier bulgare, limitrophe de la Grèce et de la Turquie, connu pour son poste frontière qui est l'un des plus fréquentés d'Europe."
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapitan_Andreevo"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265vw4"
"http://fr.dbpedia.org/resource/Kapitan_Andreevo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kapitan_Andreevo"
