"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur général de l'Indochine française"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Französisch-Indochina)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gubernur_Jenderal_Indochina_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gouverneur-generaal_van_de_Unie_van_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法屬印度支那總督"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرمانداران_کل_هندوچین_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝeneralaj_guberniestroj_de_Franca_Hindoĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้สำเร็จราชการอินโดจีนของฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496833"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors-General_of_French_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_عموم_الهند_الصينية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Toàn_quyền_Đông_Dương"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://dbpedia.org/ontology/wikiPageID",2934873
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://dbpedia.org/ontology/wikiPageRevisionID",124623705
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur général de l'Indochine française"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_général_de_l'Indochine_française?oldid=124623705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indochine_française"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_l'Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
