"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",71
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",27
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_2014_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Randwick_District_Rugby_Union_Football_Club"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Waratahs"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sydney_Roosters"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Alofa_Alofa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/West_Harbour_Rugby_Football_Club"
