"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jump the Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jump the Gun (groupe)"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jump the Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jump the Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Jump the Gun est un groupe de pop irlandais. Il est le représentant de l'Irlande au Concours Eurovision de la chanson 1988 avec ."
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jump+the+Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3079619"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641097"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133318198"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/점프_더_건"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c8414393-99f0-4a35-979d-ca4370777e48"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jump_the_Gun_(band)"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z57mv"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jump_the_Gun"
"http://fr.dbpedia.org/resource/Jump_the_Gun_(groupe)","http://dbpedia.org/ontology/wikiPageID",14366148
