"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Paris Combo (album)"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Paris Combo est le premier album du groupe Paris Combo."
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/370948"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ln56c"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/576e5e03-e799-3b80-b418-c1d95bf21a9d"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365250"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageID",1587889
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",121455091
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Combo"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PIAS_Group"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living-Room"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Paris_Combo"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://dbpedia.org/ontology/wikiPageLength",913
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Paris_Combo"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Paris_Combo_(album)","http://xmlns.com/foaf/0.1/name","Paris Combo"
