"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://www.w3.org/2000/01/rdf-schema#label","Vin de marque"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://www.w3.org/2000/01/rdf-schema#comment","Le vin de marque est un vin élaboré, mis en bouteille et distribué par un négociant en vins. Le vin est commercialisé sous son nom (son domaine)."
"http://fr.dbpedia.org/resource/Vin_de_marque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559366"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spz6b"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageID",995748
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageRevisionID",153787547
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo_(vin)"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévéor"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambras"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton_Cadet"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.P._Chenet"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellier_des_Dauphins"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Castel"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vins_Skalli"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Chais_de_France"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Papes"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob's_Creek"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Vin_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excellor"
