"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Bound"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Bound"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Bound (film, 1996)"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Зв'язок (фільм)"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Bound - Torbido inganno"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Связь (фильм, 1996)"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","باوند (فيلم)"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Brudne pieniądze (film 1996)"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Bound est un film américain réalisé par les Wachowski sorti en 1996."
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=225"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bound/"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=JQ_cqFyr5SM"
"http://fr.dbpedia.org/resource/Bound_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3904/"
