"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Hjörungavágr"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Hjörungavágr"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#label","Bataille du détroit de Hjörung"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Hjørungavåg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#label","Bitwa w zatoce Hjorungavagr"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Hjörungavágr (Hjørungavåg en norvégien moderne) ou du détroit de Hjörung est un affrontement naval semi-légendaire qui aurait eu lieu à la fin du Xe siècle et qui aurait opposé les Jarls de Lade aux envahisseurs danois menés par les Jomsvikings. La bataille est décrite dans les sagas des rois norvégiens telles que la Heimskringla, la ou la Gesta Danorum de Saxo Grammaticus. Quoique ces textes soient souvent fabuleux les historiens s'accordent sur le fait qu'ils reposent sur des faits réels."
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Slaget_ved_Hjørungavåg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Hjörung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Хьёрунгаваге"
