"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#label","Frank Beresford"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#label","Frank Beresford"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#label","Frank Beresford"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#comment","Frank Ernest Beresford (30 août 1881 – 25 mai 1967) est un peintre britannique originaire de Derby."
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=GH3J-LWP"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/55819"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp68845"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10118174"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7891_9843"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b357q5"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2442690"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:beresford-frank-ernest-18811967"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/133385"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frank-ernest-beresford/past-auction-results"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11597"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500048466"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/43523"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955051"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Beresford"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3v3xv"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Beresford"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96003263"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BeresfordFrankE1881-1967"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Beresford"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010012198"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бересфорд,_Франк_Эрнест"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sussex"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageID",5685996
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageRevisionID",191012412
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Herbert_Strutt"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1967"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Derby_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dovedale_(site)"
"http://fr.dbpedia.org/resource/Frank_Beresford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
