"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/2000/01/rdf-schema#label","Bruderthal"
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/2000/01/rdf-schema#label","Bruderthal"
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/2000/01/rdf-schema#comment","L’alsace grand cru Bruderthal, ou plus simplement le bruderthal, est un vin blanc français produit sur le lieu-dit le Bruderthal, situé sur la commune de Molsheim, dans le département du Bas-Rhin, en Alsace. Il s'agit d'un des cinquante-et-un grands crus du vignoble d'Alsace, bénéficiant chacun d'une appellation mais partageant le même cahier des charges alsace grand cru (avec des contraintes plus rigoureuses que pour l'appellation alsace)."
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992241"
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruderthal"
"http://fr.dbpedia.org/resource/Bruderthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217ccfg"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageID",5444973
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageRevisionID",177668283
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_viticulture_d'Alsace"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnin"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnin_rose"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Strasbourg-Entzheim"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Botrytis_riesling.jpg"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_(récipient)"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débourrement"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaptalisation"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_blanc_à_petits_grains"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_ottonel"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_rose_à_petits_grains"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_moelleux"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_liquoreux"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_d'Alsace"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressoir_vinicole"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissage"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bruderthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_moyen"
