"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Fièrebrace"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119842"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageID",4748727
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageRevisionID",170443122
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Orange_(chanson_de_geste)"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_d'Aquitaine"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/750"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/935"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/995"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Gellone"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/755"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Fièrebrace?oldid=170443122&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Fièrebrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Fièrebrace"
