"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Obélisque de Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2000/01/rdf-schema#comment","L'obélisque de Dijon est située dans la ville du même nom, Place du Premier-Mai et fait partie des éléments protégés au titre des monuments historiques par arrêté du 5 mars 1964."
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obélisque_de_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112426"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obélisque_de_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmpz_8l"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17347157"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageID",8013371
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",175364477
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1964"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obélisque_en_France"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émiland_Gauthey"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_du_canal_de_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dijon_-_05.jpg"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Premier-Mai"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.georss.org/georss/point","47.315 5.02821"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://www.georss.org/georss/point","47.314993 5.028206"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Obélisque_de_Dijon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Dijon"
