"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/2000/01/rdf-schema#label","Le Disney Channel"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Le Disney Channel est une émission de télévision pour la jeunesse de Gérard Jourd'hui, diffusée du 26 janvier 1985 au 31 décembre 1988 sur FR3. Cette émission reprend certains programmes de la chaîne américaine Disney Channel, qui n'arrivera en France qu'en mars 1997."
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Disney_Channel"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222345"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v3l31"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageID",317353
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",189763588
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jourd'hui"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_l'émission_Le_Disney_Channel"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Montagné"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_du_Sud"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parade"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_l'émission_Le_Disney_Channel"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Séance_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youpi_!_L'école_est_finie"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Picsou_(série_télévisée_d'animation,_1987)"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1957)"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_l'émission_Le_Disney_Channel"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel_(États-Unis)"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon"
"http://fr.dbpedia.org/resource/Le_Disney_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Gilbert"
