"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Édifice de la Banque de Montréal"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","蒙特利尔银行总行大楼"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Bank of Montreal Head Office"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L'Édifice de la Banque de Montréal est le siège social initial de la Banque de Montréal. Il est situé au 119 rue Saint-Jacques. en face de la Place d’Armes, dans le quartier historique du Vieux-Montréal."
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bank_of_Montreal_Main_Montreal_Branch"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Bank_of_Montreal_Main_Montreal_Branch_at_night.jpg"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=99867&type=bien"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_Montreal_Head_Office"
"http://fr.dbpedia.org/resource/Édifice_de_la_Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特利尔银行总行大楼"
