"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Course en ligne masculine de cyclisme sur route aux Jeux olympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","La course en ligne masculine de cyclisme sur route, épreuve de cyclisme des Jeux olympiques d'été de 1988, a lieu le 27 septembre 1988 à Séoul en Corée du Sud. La course s'est déroulée sur 196,8 km. L'Allemand de l'Est Olaf Ludwig s'est imposé, après 4 h 32 min 22 s de course, à une vitesse moyenne de 43,353 km/h. Deux Allemands de l'Ouest ont pris les médailles d'argent et de bronze : Bernd Gröne et Christian Henn. Sur 143 coureurs inscrits, 7 n'ont pas pris le départ de la course, 27 ont abandonné et 109 sont classés."
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Radsport_–_Straßenrennen_(Männer)"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_1988_Summer_Olympics_–_Men's_individual_road_race"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001452"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_linjelopp_i_landsvägscykling_vid_olympiska_sommarspelen_1988"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkk6x"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageID",6464044
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",165284474
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Mandy"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cássio_Freitas"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Tenn"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Zanoli"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geir_Dahlen"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Arias"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Laffillé"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Steiger"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuhiro_Suzuki"
"http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Reza_Bajoul"
