"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2000/01/rdf-schema#label","The Hague Grand Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de La Haye de judo"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de la Haye est une compétition de judo organisée annuellement à l'automne. Ce tournoi est un événement majeur dans le calendrier international du fait de son label « Grand Prix »."
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdg4ky4x"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hague_Grand_Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11300407"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0rpg6_2"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b45px"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageID",11280027
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageRevisionID",154063553
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakiv_Khammo"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distria_Krasniqi"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amartuvshin_Dashdavaa"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Cherniak"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charline_Van_Snick"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Junxia"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juul_Franssen"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bekir_Ozlu"
"http://fr.dbpedia.org/resource/Tournoi_de_La_Haye_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Kukolj"
