"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Poivre de la Jamaïque"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageID",7620199
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageRevisionID",176026903
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_de_la_Jamaïque"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épice"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poivre"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Piment_de_la_Jamaïque"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épice"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poivre"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poivre_de_la_Jamaïque?oldid=176026903&ns=0"
"http://fr.dbpedia.org/resource/Poivre_de_la_Jamaïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poivre_de_la_Jamaïque"
