"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2000/01/rdf-schema#label","Veber"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/VEBER"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veber_(surname)"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21452294"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veber"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Veber"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veber"
"http://fr.dbpedia.org/resource/Veber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veber_(surname)"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageID",4506295
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageRevisionID",111588185
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Veber"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Veber"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Veber_(réalisateur)"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_Veber"
"http://fr.dbpedia.org/resource/Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
