"subject","predicate","object"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2000/01/rdf-schema#label","Song Xu"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2000/01/rdf-schema#label","Song Xu"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2000/01/rdf-schema#comment","Song Xu ou Song Hiu ou Sung Hsü, surnom: Chuyang, nom de pinceau: Shimen est un peintre chinois du XVIe siècle, originaire de Jiaxing ville du nord de la province du Zhejiang en Chine. Il est né en 1523 ou 1525n mort en 1605."
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Song_Xu"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Song_Xu"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372422"
"http://fr.dbpedia.org/resource/Song_Xu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96608366"
