"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dommartin - Lissieu"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Dommartin - Lissieu est une gare ferroviaire française située sur la commune de Lissieu et à proximité de Dommartin dans le département du Rhône et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhde"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Dommartin_-_Lissieu"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096384"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Dommartin_-_Lissieu"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dommartin_-_Lissieu_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy4s"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageID",5498013
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageRevisionID",189754943
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dommartin"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Remiencourt"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Lissieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lissieu"
