"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Nageuse handisport par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31946355"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://dbpedia.org/ontology/wikiPageID",10399595
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",131408468
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Nageuse handisport par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageuse_handisport_par_nationalité?oldid=131408468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport"
