"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://www.w3.org/2000/01/rdf-schema#label","Primat (bouteille)"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://www.w3.org/2000/01/rdf-schema#comment","En œnologie, le primat est une bouteille en verre conçue pour contenir l'équivalence de trente-six bouteilles de 75 cl, soit vingt-sept litres. 
* Portail de la vigne et du vin"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primat"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403163"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221t6v"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageID",2731487
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageRevisionID",172134378
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouteille"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouteille"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Primat_(bouteille)?oldid=172134378&ns=0"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Primat_(bouteille)"
"http://fr.dbpedia.org/resource/Primat_(bouteille)","http://dbpedia.org/ontology/abstract","En œnologie, le primat est une bouteille en verre conçue pour contenir l'équivalence de trente-six bouteilles de 75 cl, soit vingt-sept litres. 
* Portail de la vigne et du vin"
