"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6674288"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Эйкон"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Navboks_Akon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ეიკონი"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://dbpedia.org/ontology/wikiPageID",4021874
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://dbpedia.org/ontology/wikiPageRevisionID",148569014
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Akon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Akon?oldid=148569014&ns=10"
