"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical de la Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324709"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://dbpedia.org/ontology/wikiPageID",5479177
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",180209665
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical de la Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_de_la_Haute-Savoie?oldid=180209665&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_rhônalpin"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Haute-Savoie"
