"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://dbpedia.org/ontology/wikiPageID",5958072
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",182837327
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vert"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Zone_INSEE/Documentation?oldid=182837327&ns=10"
