"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2000/01/rdf-schema#label","Chumburung"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2000/01/rdf-schema#label","Chumburung"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2000/01/rdf-schema#label","Chumburung (Sprache)"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2000/01/rdf-schema#comment","Le chumburung est une langue nigéro-congolaise du groupe des langues guang de la famille kwa."
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ncu"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_cum"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chumburung"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/chum1261"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chumburung_(Sprache)"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35198"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ncu"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chumburung_language"
"http://fr.dbpedia.org/resource/Chumburung","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Chumburung"
