"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","1920s"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","Années 1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","Lata 20. XX wieku"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","1920er"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","عقد 1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","عقد 1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","1920-talet"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#label","Años 1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#comment","Les années 1920 (les « années folles ») couvrent la période de 1920 à 1929, marquée par une très forte croissance économique."
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:1920s_decade_montage.png"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1920s"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:1920s"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103642"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1920s"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1920"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1920s"
"http://fr.dbpedia.org/resource/Années_1920","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1920._gadi"
