"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2000/01/rdf-schema#label","モーリシャス (軽巡洋艦)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mauritius (80)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Mauritius (pennant number 80) est un croiseur léger de la classe Crown Colony construit pour la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Mauritius_(80)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Mauritius_(80)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Mauritius_(80)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Mauritius_(80)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j36p"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627556"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Mauritius_(80)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Mauritius_(1939)"
"http://fr.dbpedia.org/resource/HMS_Mauritius_(80)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Mauritius"
