"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/functionStartYear","2013"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/personName","Filipe Pinho"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/startOccupation","Maire deChaligny(2001-2020)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Moselle_et_Madon__28_octobre_2013__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chaligny"
