"subject","predicate","object"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2000/01/rdf-schema#label","Films inspirés de romans de Karl May"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2000/01/rdf-schema#label","Karl-May-Verfilmungen"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2000/01/rdf-schema#comment","Les œuvres de l'écrivain allemand Karl May, auteur de romans d'aventures, ont inspiré de nombreux réalisateurs depuis les années 1920 jusqu'au début du XXIe siècle."
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karl_May-filmek"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Karl-May-Filmer"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl-May-Verfilmungen"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Karl-May-Film"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filmoj_laŭ_romanoj_de_Karl_May"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492951"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_May_film_adaptations"
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://dbpedia.org/ontology/wikiPageID",10272990
"http://fr.dbpedia.org/resource/Films_inspirés_de_romans_de_Karl_May","http://dbpedia.org/ontology/wikiPageRevisionID",184348390
