"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Winooski River"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Winooski (rivier)"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر وينوسكى"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Winooski (rivière)"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Winooski est un cours d'eau du Vermont, aux États-Unis, long de 150 km environ. Née près de Cabot, elle coule en direction de l'ouest en traversant la capitale de l'État, Montpelier, puis Waterbury, avant de rejoindre le lac Champlain au nord de l'agglomération de Burlington, la plus grande ville du Vermont."
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1460304"
"http://fr.dbpedia.org/resource/Winooski_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winooski_River"
