"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2000/01/rdf-schema#label","هيذر ريسمان"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2000/01/rdf-schema#label","Heather Reisman"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2000/01/rdf-schema#label","هيذر ريسمان"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2000/01/rdf-schema#label","Heather Reisman"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2000/01/rdf-schema#comment","Heather Reisman, né le 28 août 1946 à Montréal, est une femme d'affaires canadienne. Reisman est la créatrice et président de la chaîne de librairie . Elle est membre du comité de direction du groupe Bilderberg."
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heather_Reisman"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيذر_ريسمان"
"http://fr.dbpedia.org/resource/Heather_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083btv"
