"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/ढाँचा:Age_in_days"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Days_between"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Idade_en_días"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Věk_ve_dnech"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Age_in_days"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Age_in_days"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سانچہ:Age_in_days"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tuổi_theo_ngày"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Days_between"
"http://fr.dbpedia.org/resource/Modèle:Durée_en_jours","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:Age_in_days"
