"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Pyrus pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Японська груша"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Груша грушелистная"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Pyrus pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Nashi"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Pera-nashi"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","ヤマナシ"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Pyrus pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Nashipeer"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","Pera Nashi"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#label","اجاص اجاصى الاوراق"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#comment","Les nashi ou poires japonaises sont des cultivars de poiriers dérivés de l'espèce sauvage Pyrus pyrifolia. Nashi est parfois écrit nachi. L'arbre qui donne un fruit subglobuleux comme une pomme, est très cultivé au Japon."
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=25296"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/dda4f08d-19b8-434f-a1d9-91b3d86413f8"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122783"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200011195"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-6010"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PYPY2"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-119986"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PYUPY"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5362786"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nashi"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418012"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Guilhelma-Nashi.wav"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pyrus_pyrifolia_cross_section.jpg"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=S034FKS13U"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/631563"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09340&format=Full"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27801132"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naši"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nashi-Birne"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/717440/13.0"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pera_Nashi"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrus_pyrifolia"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχλαδομηλιά"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tq1j"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:731158-1"
"http://fr.dbpedia.org/resource/Nashi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyrus_pyrifolia"
