"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2000/01/rdf-schema#label","Krzanowice"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2000/01/rdf-schema#label","Krzanowice (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кшановиці_(значення)"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krzanowice"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzanowice_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200038"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krzanowice_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageID",6453086
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageRevisionID",167047376
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzanowice_(gmina)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzanowice_(Opole)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzanowice_(Silésie)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Racibórz"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Krzanowice_(gmina)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Krzanowice_(Opole)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Krzanowice_(Silésie)"
"http://fr.dbpedia.org/resource/Krzanowice","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Krzanowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Krzanowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krzanowice?oldid=167047376&ns=0"
"http://fr.dbpedia.org/resource/Krzanowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krzanowice"
