"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Transport au Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_مونته‌نگرو"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Transporte_en_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karadağ'da_ulaşım"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Transport_i_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬테네그로의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Promet_Crne_Gore"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transport_i_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Čiernej_Hore"
