"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/2000/01/rdf-schema#label","Ancylotrypa cornuta"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/2000/01/rdf-schema#label","Ancylotrypa cornuta"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/2000/01/rdf-schema#comment","Ancylotrypa cornuta est une espèce d'araignées mygalomorphes de la famille des Cyrtaucheniidae."
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000422"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ancylotrypa_cornuta"
"http://fr.dbpedia.org/resource/Ancylotrypa_cornuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180368"
