"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Lepidobatrachus laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Lepidobatrachus laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Lepidobatrachus laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Budgetts groda"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Злая щитоспинка"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Щиткова жаба звичайна"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Napastnica granchacońska"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","マルメタピオカガエル"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Lepidobatrachus laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#comment","Lepidobatrachus laevis est une espèce d'amphibiens de la famille des Ceratophryidae."
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=683710"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207952"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418145"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23230"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424550"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331162"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57111/0"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Злая_щитоспинка"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルメタピオカガエル"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2rxb"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778946968"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lepidobatrachus_laevis"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щиткова_жаба_звичайна"
"http://fr.dbpedia.org/resource/Lepidobatrachus_laevis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Ałhidadiikʼą́_Dineʼé_Bikéyahdę́ę́ʼ_chʼał_tééhoołtsódígíí"
