"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Canton de Marseille-Saint-Marcel"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Kanton Marseille-Saint-Marcel"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Marsella Sant Macèu"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Canton of Marseille – Saint-Marcel"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Marseille-Saint-Marcel est une ancienne division administrative française située dans le département des Bouches-du-Rhône, dans l'arrondissement de Marseille, dans les 11e et 12e arrondissements de Marseille. Ancien canton de Marseille XVIII, créé en 1973."
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1342"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Marsella_Sant_Macèu"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Marcel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Marseille-Saint-Marcel"
