"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Malmaison"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Trận La Malmaison (1917)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Malmaison"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la Malmaison est une bataille de la Première Guerre mondiale qui se déroula du 23 octobre 1917 au 25 octobre 1917. Elle tient son nom du fort de la Malmaison, situé à côté du chemin des Dames, dans l'Aisne. Son issue sera le repli des Allemands sur la rive droite de l'Ailette."
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Malmaison"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_La_Malmaison"
"http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_La_Malmaison"
