"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2000/01/rdf-schema#label","Rose Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2000/01/rdf-schema#label","Rose Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2000/01/rdf-schema#label","Rose Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2000/01/rdf-schema#comment","Rose Mbowa, née le 18 janvier 1943, morte le 11 février 1999, est une femme de lettres ougandaise, également actrice, universitaire et militante féministe. Elle est professeur de théâtre, d'arts et d'art dramatique à l'Université de Makerere, la plus ancienne et la plus grande université publique en Ouganda."
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28852625"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rose_Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbpds_x"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rose_Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rose_Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rose_Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rose_Mbowa"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kabale"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageID",12323980
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageRevisionID",189823184
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_au_foyer"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampala"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Makerere"
"http://fr.dbpedia.org/resource/Rose_Mbowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
