"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2000/01/rdf-schema#label","Onibi"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2000/01/rdf-schema#label","鬼火"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2000/01/rdf-schema#label","Ониби"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2000/01/rdf-schema#label","Onibi"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2000/01/rdf-schema#comment","Un onibi (鬼火) est une espèce de de la mythologie japonaise. Selon le folklore, ce sont des esprits nés des cadavres humains et animaux, qui passent pour être des gens devenus amers qui se sont transformés en feu et apparaissent à l'occasion. Parfois les expressions feu follet ou citrouille-lanterne sont traduites en japonais pour resituer le sens du terme onibi."
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11673509"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onibi"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfc9s4"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onibi"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼火"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ониби"
"http://fr.dbpedia.org/resource/Onibi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Onibi"
"http://fr.dbpedia.org/resource/Onibi","http://dbpedia.org/ontology/wikiPageID",9510808
"http://fr.dbpedia.org/resource/Onibi","http://dbpedia.org/ontology/wikiPageRevisionID",190514984
"http://fr.dbpedia.org/resource/Onibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wakan_Sansai_Zue_-_Onibi.jpg"
"http://fr.dbpedia.org/resource/Onibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjaku_gazu_zoku_hyakki"
"http://fr.dbpedia.org/resource/Onibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Onibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Mie"
