"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/2000/01/rdf-schema#label","Buttslammers"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/2000/01/rdf-schema#comment","Buttslammers est une série américaine pornographique lesbienne de vidéofilms produite par les Studios Bruce Seven Production de 1993 à 2001. Les films ont d'abord été distribués par Exquisite, puis par Evil Angel. La série a remporté plusieurs Awards dans les catégories « Best All-Girl Release » et « Best All-Girl Sex Scene », mais a aussi été nommé dans les catégories « AVN 500 Greatest Adult Films » et « AVN's Top 10 Bitchin' All-Girl Sex Scenes ». Le film traite des plaisirs anals lesbiens."
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v61lrd"
"http://fr.dbpedia.org/resource/Buttslammers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622382"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageID",8218114
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageRevisionID",157690806
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodomie"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Malle"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debi_Diamond"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_(actrice_pornographique)"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skye_Blue"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiki_Daire"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Bardoux"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domonique_Simone"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felecia"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_ayant_reçu_un_AVN_Award"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anulingus"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_américain"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Careena_Collins"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Chambers"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_lesbien"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Blue"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Le"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana_(actrice)"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Angel"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godemichet"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Jordan_(actrice_pornographique)"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Lynn"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Mynx"
"http://fr.dbpedia.org/resource/Buttslammers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Kelly"
