"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bragosse"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bragosse"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Bragosse ou Guillaume Bragose, né dans le diocèse de Mende (Gévaudan) et mort en 1369 à Rome, était un ecclésiastique français. Il fut évêque de Vabres, puis élevé au rang de cardinal."
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbragose.html"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k7d"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume_Bragosse"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119721"
"http://fr.dbpedia.org/resource/Guillaume_Bragosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guillaume_Bragose"
