"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhopyge aziza"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhopyge aziza"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhopyge aziza est une espèce de lépidoptères (papillons) de la famille des Hesperiidae, de la sous-famille des Pyrginae, de la tribu des Pyrrhopygini et du genre Pyrrhopyge."
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1115944"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/184020"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrrhopyge_aziza"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1949197"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=187659"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1170459"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411373"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfstm3"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2585923"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/754899/13.0"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyrrhopyge_aziza"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyrrhopyge_aziza"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrrhopyge_aziza"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageID",6370096
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageRevisionID",175796117
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hesperiidae"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperiidae"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrginae"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Chapman_Hewitson"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrhopygini"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Pyrrhopyge_aziza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
