"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Quartic function"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de cuarto grado"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Fjärdegradsekvation"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Równanie czwartego stopnia"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Équation quartique"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Phương trình bậc bốn"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Equação do quarto grau"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","Рівняння четвертого степеня"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#label","四次方程"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une équation quartique est une équation polynomiale de degré 4. Les équations quartiques ont été résolues dès que furent connues les méthodes de résolution des équations du troisième degré. Ont été développées successivement la méthode de Ferrari et la méthode de Descartes. La de Lagrange, décrite ci-dessous, est issue des propriétés des polynômes symétriques construits à partir des n racines d'un polynôme de degré n."
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/quartic-equation"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/QuarticEquation.html"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equació_de_quart_grau"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівняння_четвертого_степеня"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvartická_rovnice"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уравнение_четвёртой_степени"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476776"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тăваттăмĕш_капашлă_танлăх"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kwartiko_na_punsiyon"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartische_Gleichung"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01stnk"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Quartiko"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຕຳລາຂັ້ນສີ່"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neljännen_asteen_yhtälön_ratkaisukaava"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมการกำลังสี่"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_trình_bậc_bốn"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjärdegradsekvation"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vierdegraadsvergelijking"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Równanie_czwartego_stopnia"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四次方程"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equazione_di_quarto_grado"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사차_방정식"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משוואה_ממעלה_רביעית"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Negyedfokú_egyenlet"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معادلة_رباعية"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ekuacioni_i_shkallës_së_katërt"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equação_do_quarto_grau"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjerdegradsligning"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartic_equation"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四次方程式"
"http://fr.dbpedia.org/resource/Équation_quartique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معادله_درجه_چهار"
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Quartic_function"
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageID",690980
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageRevisionID",188611977
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Magna_(Girolamo_Cardano)"
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Arnaudiès"
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Alfred_Serret"
"http://fr.dbpedia.org/resource/Équation_quartique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_cubique"
