"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Mech Brigade"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Mech Brigade est un jeu vidéo de type wargame créé par Gary Grigsby et publié par Strategic Simulations en 1985 sur Apple II et Commodore 64 puis en 1986 sur Atari 8-bit et en 1987 sur IBM PC. Le jeu fait suite à Kampfgruppe dont il reprend le système de combats tactiques en le transposant dans le contexte d’un conflit moderne hypothétique entre l'OTAN et l'Union soviétique en Allemagne. Le joueur y affronte un autre joueur ou l'ordinateur sur une carte générée aléatoirement, dans un des quatre scénarios prédéfinis du jeu ou dans des scénarios personnalisés. Le jeu utilise le même système de jeu que son prédécesseur et les principales différences entre les deux jeux dérivent de la différence de leur contexte. Le jeu inclus ainsi tous l'arsenal moderne des nations impliqués, les unités ten"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mech-brigade"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4bp86y8"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29907216"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mech_Brigade"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageID",10175731
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",188281706
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Allemagne"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumigène"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_militaire"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Simulations"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Mech_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
