"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2000/01/rdf-schema#label","John Dagleish"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2000/01/rdf-schema#comment","John Dagleish est un acteur britannique né en février 1981 à Kelvedon en Angleterre."
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9367_3319"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=233478243"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2742856"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137629354"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Dagleish"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Dagleish"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010149459"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_דגליש"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcbl54"
"http://fr.dbpedia.org/resource/John_Dagleish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27308864"
"http://fr.dbpedia.org/resource/John_Dagleish","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kelvedon"
"http://fr.dbpedia.org/resource/John_Dagleish","http://dbpedia.org/ontology/wikiPageID",13201502
"http://fr.dbpedia.org/resource/John_Dagleish","http://dbpedia.org/ontology/wikiPageRevisionID",181066783
"http://fr.dbpedia.org/resource/John_Dagleish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/John_Dagleish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_non_classées"
"http://fr.dbpedia.org/resource/John_Dagleish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaver_Falls_(série_télévisée)"
