"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2000/01/rdf-schema#label","Big Pussy Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2000/01/rdf-schema#label","Big Pussy Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2000/01/rdf-schema#label","Big Pussy Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore « Big Pussy » Bonpensiero, interprété par Vincent Pastore, est un personnage fictif de la série télévisée d'HBO Les Soprano. Big Pussy Bonpensiero, qui ne doit pas être confondu avec le mafieux « Little Pussy » Malenga, était un proche collaborateur et ami de Tony Soprano."
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2731570"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02klr0"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageID",3210284
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageRevisionID",149926835
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mafieux_de_fiction"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Soprano"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Pastore"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Soprano"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Soprano"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_italo-américain"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_des_Soprano"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_italo-américain"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Soprano"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mafieux_de_fiction"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Pussy_Bonpensiero?oldid=149926835&ns=0"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_Pussy_Bonpensiero"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/abstract","Salvatore « Big Pussy » Bonpensiero, interprété par Vincent Pastore, est un personnage fictif de la série télévisée d'HBO Les Soprano. Big Pussy Bonpensiero, qui ne doit pas être confondu avec le mafieux « Little Pussy » Malenga, était un proche collaborateur et ami de Tony Soprano. Big Pussy est très apprécié des autres mafieux, c'est l'un des boute-en-train de l'équipe, jamais à court de blagues. Cependant, c'est un traître. Arrêté par le FBI pour trafic de drogue, il accepte de devenir un informateur et de porter un micro en permanence. Il n'a alors de cesse de se faire apprécier de Tony pour recueillir le maximum de confidences. Face à un cas de conscience douloureux, il en vient à détester sa « famille » et à se prendre pour un justicier. Découvert par Tony, il subit le sort classique des traîtres mafieux démasqués, assassiné."
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Vincent_Pastore"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16869121"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q7557218"
"http://fr.dbpedia.org/resource/Big_Pussy_Bonpensiero","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1404030"
