"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2000/01/rdf-schema#label","Le Diable en rit encore"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2000/01/rdf-schema#comment","Le Diable en rit encore est un roman de Régine Deforges paru en 1985. Il est le troisième volet de l'œuvre commencée avec La Bicyclette bleue. Le titre évoque la traduction française d'un chant appartenant au répertoire de la Waffen-SS."
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-253-04727-8"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/365318"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-253-04727-9"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6px"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/20284315"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222279"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageID",2746321
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageRevisionID",138673227
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1985"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Régine_Deforges"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Tango"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101,_avenue_Henri-Martin"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bicyclette_bleue"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Le_Diable_en_rit_encore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Deforges"
