"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2000/01/rdf-schema#label","Kepiting saus Padang"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2000/01/rdf-schema#comment","Le crabe sauce Padang ou crabe Padang (indonésien : kepiting saus Padang) est un plat de fruits de mer populaire en Indonésie. Il s'agit d'un crabe servi dans de la sauce Padang. Il est fréquemment trouvé dans les villes côtières indonésiennes, comme Padang, Jakarta, Medan, Surabaya, Makassar ou Cirebon. Il est relativement similaire au chili de crabe, bien que le crabe sauce Padang utilise des épices plus forts."
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crab_in_Padang_sauce"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crab_in_Padang_sauce"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepiting_saus_Padang"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010rh0_2"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kepiting_saos_Padang"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277332"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketam_sos_Padang"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageID",14438093
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageRevisionID",187690442
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belitung"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_de_crabe"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_(mélange_d'épices)"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_plats_à_base_de_crabe"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palourde"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_occidental"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacarcinus_magister"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirebon"
"http://fr.dbpedia.org/resource/Kepiting_saus_Padang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
